"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/2000/01/rdf-schema#label","Bernard Hermann"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/2000/01/rdf-schema#comment","Bernard M. Hermann est un photographe français né le 11 octobre 1941."
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0857_5405"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=132931683"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80056792"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w6j18"
"http://fr.dbpedia.org/resource/Bernard_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54148905"
