"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Sri Lanka"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Démographie du Sri Lanka"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Demografia do Sri Lanka"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","سكان سريلانكا"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#comment","En 2016, la population du Sri Lanka s'élevait à 22,23 millions d'habitants. La croissance démographique du pays est d'environ 0,73 %, d'après la Banque mondiale. Alors qu'elle était de 2,8 % en 1953, de 2,2 % en 1971, de 1,7 % en 1981 et de 1,5 % en 1991. Le pays avait entre 2000 et 2005, un indice de fécondité de 2. Le Sri Lanka a un taux de natalité de 17,6 ‰ et un taux de mortalité de 6,2 ‰ et un taux de mortalité infantile 17 ‰. Un taux d'alphabétisation de 91 %, un indice de développement humain en 2006 de 0,755, soit la 93e place mondiale."
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Demographics_of_Sri_Lanka"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Demographics-of-Sri-Lanka"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sri_Lankas_befolkning"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demographics_of_Sri_Lanka"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Demografi_Sri_Lanka"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šri_Lankos_demografija"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Demografi_Sri_Lanka"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Населення_Шрі-Ланки"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Sri_Lanka"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2737195"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Demografia_do_Sri_Lanka"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Насельніцтва_Шры-Ланкі"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மக்கள்_சமூகம்,_இலங்கை"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스리랑카의_인구"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Население_на_Шри_Ланка"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रीलंका_की_जनसांख्यिकी"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/معاونت:Urdu_support_is_also_available_in_MacOSX"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكان_سريلانكا"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",866218
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",188804278
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buddhismus_in_Sri_Lanka_2012.svg"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Islam_in_Sri_Lanka_2012.svg"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SL_population_growth.png"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures_srilankais"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vedda"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hinduismus_in_Sri_Lanka_2012.svg"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_d'alphabétisation"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démographie_au_Sri_Lanka"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theravāda"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamouls"
"http://fr.dbpedia.org/resource/Démographie_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
