"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/2000/01/rdf-schema#label","Mosquée Sancaktar Hayrettin"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/2000/01/rdf-schema#label","Sancaktar-Hayrettin-Moschee"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/2000/01/rdf-schema#label","Moschea di Sancaktar Hayrettin"
"http://fr.dbpedia.org/resource/Mosquée_Sancaktar_Hayrettin","http://www.w3.org/2000/01/rdf-schema#comment","La mosquée Sancaktar Hayrettin (en turc : Sancaktar Hayrettin Câmî [mosquée] ou Sancaktar Hayrettin Mescidi [petite mosquée]) est le seul édifice subsistant du complexe d’un ancien monastère orthodoxe byzantin converti en mosquée par les Ottomans. On croit que ce petit édifice faisait partie du monastère Ta Gastria (en grec : Μονῆ τῶν Γαστρίων, Monē tōn Gastríōn; litt : monastère des vases ou des pots). L’édifice est un exemple mineur d’architecture paléologienne, mais a une valeur historique importante."
