"subject","predicate","object"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/2000/01/rdf-schema#label","Même les mômes ont du vague à l'âme"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/2000/01/rdf-schema#comment","Même les mômes ont du vague à l'âme est un film français de Jean-Louis Daniel sorti en 1980."
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/89597"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0294748"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=481082"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/56312/"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/49730"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/953"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5132399/"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=55895"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/290568/"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film255356.html"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=34390.html?nopub=1"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/625D-3020-AC7E-6999-248A-V"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b707h_gc"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19545137"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://dbpedia.org/ontology/wikiPageID",8739448
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://dbpedia.org/ontology/wikiPageRevisionID",175587533
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Glissant"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Lecocq"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Langlet"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimsy_Farmer"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Daniel"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Graule"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Nell"
"http://fr.dbpedia.org/resource/Même_les_mômes_ont_du_vague_à_l'âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Magal"
