"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/2000/01/rdf-schema#label","Robbedoes"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/2000/01/rdf-schema#label","Robbedoes"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/2000/01/rdf-schema#comment","Robbedoes était un hebdomadaire de bande dessinée néerlandais édité par Dupuis de 1938 à 2005. Traduction néerlandaise de Spirou, il comportait quelques séries spécifiques, réalisées par des auteurs flamands ou néerlandais. En déclin à partir du début des années 90, l'hebdomadaire est interrompu en juillet 2005, alors que sa diffusion était tombée à 2000 exemplaires, l'éditeur préférant s'atteler au sauvetage de l'hebdomadaire francophone. 
* Portail de la presse écrite 
* Portail de la bande dessinée"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robbedoes_(blad)"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robbedoes"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3434266"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgc3w"
"http://fr.dbpedia.org/resource/Robbedoes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robbedoes_(blad)"
"http://fr.dbpedia.org/resource/Robbedoes","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Robbedoes"
"http://fr.dbpedia.org/resource/Robbedoes","http://dbpedia.org/ontology/wikiPageID",1813004
"http://fr.dbpedia.org/resource/Robbedoes","http://dbpedia.org/ontology/wikiPageRevisionID",169435100
"http://fr.dbpedia.org/resource/Robbedoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Périodique_néerlandais_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Robbedoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1938"
"http://fr.dbpedia.org/resource/Robbedoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Périodique_de_bande_dessinée_disparu"
"http://fr.dbpedia.org/resource/Robbedoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Robbedoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Robbedoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Robbedoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_2005"
"http://fr.dbpedia.org/resource/Robbedoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Robbedoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périodique_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Robbedoes","http://dbpedia.org/ontology/wikiPageLength",853
"http://fr.dbpedia.org/resource/Robbedoes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Périodique_néerlandais_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Robbedoes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1938"
"http://fr.dbpedia.org/resource/Robbedoes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Périodique_de_bande_dessinée_disparu"
"http://fr.dbpedia.org/resource/Robbedoes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_2005"
