"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Obsession maladive (téléfilm)"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Obsession maladive (Do No Harm) est un téléfilm de suspense canadien réalisé par et diffusé le 2 février 2012 sur The Movie Network. En France, il a été diffusé le 16 août 2016 sur M6."
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10745009/"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2214981"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film501359.html"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/232451,"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/666949/"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28500027"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1vl91nz"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",10344191
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",182543093
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deanna_Russo"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Montréal"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Galianos"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2012"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Holly"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gagnon_(réalisateur)"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Wendkos"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2010"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_thriller"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_The_Movie_Network"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crave_(télévision)"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gelfand"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Tremblay"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendo"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.incendo.ca/fr/productions/do-no-harm"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv-programme.com/obsession-maladive_telefilm/"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://purl.org/dc/elements/1.1/title","Obsession maladive"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/wikiPageLength",3970
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Montréal"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_The_Movie_Network"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_thriller"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2012"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2010"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://xmlns.com/foaf/0.1/name","Obsession maladive"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_RS_Doublage"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Obsession_maladive_(téléfilm)?oldid=182543093&ns=0"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lauren_Holly"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Deanna_Russo"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/durée","5280.0"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/fr","Paul Greene"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/fr","Daniel Brochu"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/fr","Glenda Braganza"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/fr","Holly Gauthier-Frankel"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/fr","Sarah Allen"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/fr","Jeff Geddis"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/fr","Jason Blicker"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/production","Incendo"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Philippe_Gagnon_(réalisateur)"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Gina_Wendkos"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/titre","Obsession maladive"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/trad","Paul Greene"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/premièreDiffusion","--02-02"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/vf","Sybille Tureau"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/vf","Isabelle Volpe"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/vf","Éric Aubrahn"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/vf","Yann Pichon"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Obsession_maladive_(téléfilm)"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/filmRuntime",5280.0
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/abstract","Obsession maladive (Do No Harm) est un téléfilm de suspense canadien réalisé par et diffusé le 2 février 2012 sur The Movie Network. En France, il a été diffusé le 16 août 2016 sur M6."
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Philippe_Gagnon_(réalisateur)"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q59694166"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Incendo"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Deanna_Russo"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lauren_Holly"
"http://fr.dbpedia.org/resource/Obsession_maladive_(téléfilm)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Gina_Wendkos"
