"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Antenne"
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Tipos_de_antena"
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:天線種類"
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Antenna_types"
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8853683"
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Antennid"
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Антенны"
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:অ্যান্টেনা_প্রকারভেদ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Typy_anten"
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:انواع_آنتن"
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://dbpedia.org/ontology/wikiPageID",6160757
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://dbpedia.org/ontology/wikiPageRevisionID",171156330
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Modèles_liés_Télécommunications"
"http://fr.dbpedia.org/resource/Modèle:Palette_Antenne_radioélectrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Antenne_radioélectrique?oldid=171156330&ns=10"
