"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Tammy Grimes"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Tammy Grimes"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Tammy Grimes"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Граймс, Тэмми"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Tammy Grimes"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#label","تامي غرايميز"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#comment","Tammy Lee Grimes est une actrice de cinéma, de télévision, de théâtre et chanteuse américaine, née le 30 janvier 1934 à Boston (Massachusetts) et morte le 30 octobre 2016 à Englewood (New Jersey)."
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=116351"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=384561"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p28900"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2080880"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/573/000107252/"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/229494"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=77022"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/334680"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=59742.html?nopub=1"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lortel.org/Archives/CreditableEntity/12261"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/33050/"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0342245"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000136982"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tammy_Grimes"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=43182"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=51728"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=172046028"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=171661"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Tammy+Grimes"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Tammy"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/935707"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6301_6860"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/284113"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Tammy-Grimes"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tammy_Grimes"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tammy_Grimes"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تامي_غرايميز"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134823850"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fb589939-e68f-49e9-9a3d-3a56da0a24a3"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tammy_Grimes"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dv3f"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔米·格兰姆斯"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140496758#about"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/151896"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تمی_گرایمز"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tammy_Grimes"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граймс,_Тэмми"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تامى_جرايمز"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tammy_Grimes"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80113685"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tammy_Grimes"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22344512"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tammy_Grimes"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تمی_قرایمز"
"http://fr.dbpedia.org/resource/Tammy_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1549497"
