"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/2000/01/rdf-schema#label","Charles Théodore Gérold"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/2000/01/rdf-schema#comment","Charles Théodore Gérold, né le 16 juin 1837 à Mulhouse (Haut-Rhin) et mort le 27 juin 1928 à Strasbourg (Bas-Rhin), est un pasteur et théologien protestant alsacien, engagé et francophile."
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1124/59"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1304_1806"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124306225"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17350152"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10602138n#about"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112111874/id"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2460181"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbszfz2t"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/wikiPageID",8052819
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/wikiPageRevisionID",177665894
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuhof_(Strasbourg)"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(protestantisme)"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_protestant_français"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allenwiller"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Dictionnaire_de_biographie_alsacienne"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexions_de_l'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasteur_alsacien"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cabanel"
"http://fr.dbpedia.org/resource/Charles_Théodore_Gérold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_protestant_de_Strasbourg"
