"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2000/01/rdf-schema#label","Dida"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2000/01/rdf-schema#label","Dida"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2000/01/rdf-schema#label","Dida"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2000/01/rdf-schema#label","Dida"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2000/01/rdf-schema#label","Dida"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dida"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dida"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253146"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dida_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dida"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジーダ"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дида"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dida"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dida"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dida"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dida"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dida"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dida"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dida_(pagklaro)"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dida"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dida"
"http://fr.dbpedia.org/resource/Dida","http://dbpedia.org/ontology/wikiPageID",1864336
"http://fr.dbpedia.org/resource/Dida","http://dbpedia.org/ontology/wikiPageRevisionID",180518268
"http://fr.dbpedia.org/resource/Dida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Dida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dida_(football,_1934)"
"http://fr.dbpedia.org/resource/Dida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dida_(football,_1973)"
"http://fr.dbpedia.org/resource/Dida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dida_(langue)"
"http://fr.dbpedia.org/resource/Dida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dida_(peuple)"
"http://fr.dbpedia.org/resource/Dida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dida_(langue)"
"http://fr.dbpedia.org/resource/Dida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dida_(peuple)"
"http://fr.dbpedia.org/resource/Dida","http://dbpedia.org/ontology/wikiPageLength",336
"http://fr.dbpedia.org/resource/Dida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Surnom"
"http://fr.dbpedia.org/resource/Dida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Dida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dida?oldid=180518268&ns=0"
"http://fr.dbpedia.org/resource/Dida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dida"
