"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://www.w3.org/2000/01/rdf-schema#label","Coldeportes Zenú"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Coldeportes-Zenú"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://www.w3.org/2000/01/rdf-schema#label","Coldeportes Zenú"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Coldeportes-Zenú est une équipe cycliste colombienne, créée en 2012 avec le statut d'équipe continentale. Après deux saisons, les dirigeants ne ré-affilient pas la formation à l'UCI et démarrent la saison 2014 au plus haut niveau amateur colombien."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1617"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/coldeportes-claro-2018"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coldeportes_Zenú"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coldeportes_Zenú"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colombia_Coldeportes"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762530"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colombia_Coldeportes"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3hj9b1"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coldeportes_Zenú"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageID",7046613
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageRevisionID",190899439
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Cordero"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Alfredo_Martínez"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Alejandro_García"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Colombie_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Julián_Quintero"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Tobón"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Molano"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pablo_Forero"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliverio_Cárdenas"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omnium"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Rodas"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Colombie_2015"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Colombie_2013"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bolivie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilo_Gómez"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuta_(Boyacá)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stiber_Ortiz"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Mandela"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jahir_Pérez"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Hodeg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ángel_Rubiano"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_sud-américains_de_2014"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Hernán_Quiceno"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clásica_de_El_Carmen_de_Viboral"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Orgullo_Paisa"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeport_biologique_de_l'athlète"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Felipe_Laverde"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_EPM-Scott"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Aguardiente_Antioqueño-Lotería_de_Medellín"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Largo"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulo_Guerra"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clásica_de_Rionegro"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Largo"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Henao"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Sevilla"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2012"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Humberto_Noreña"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Iván_Gómez"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Martínez"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_EPM-UNE"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Aguardiente_Antioqueño-IDEA-Lotería_de_Medellín"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Duarte"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyacá"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricio_Neisa"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2015"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2016"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2013"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2014"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germán_Chaves"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Molano"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Soto"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Colombia"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Pérez"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Herrera"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Cano"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricio_Ardila"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zipaquirá"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argiro_Ospina"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Arango"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Montaña"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteban_Ospina"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
