"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://www.w3.org/2000/01/rdf-schema#label","Al-Fauj al-Awwal"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://www.w3.org/2000/01/rdf-schema#comment","Al-Fauj al-Awwal (arabe : الفوج الأول, « Le 1er régiment ») est un groupe rebelle de la guerre civile syrienne."
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3yq52k2"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22988842"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageID",9820478
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageRevisionID",165013064
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BGM-71_TOW"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Baas"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'opérations_Hawar_Kilis"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Syria_2011,_observed.svg"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_islamiste"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_syrienne_libre"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_de_la_guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_d'Alep"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Syrie"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_islamiste_sunnite"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatah_Halab"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'al-Bab"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansar_al-Charia_(Syrie)"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Hama"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_syrien"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Bouclier_de_l'Euphrate"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Alep"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_el-Assad"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_du_Levant"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liwa_al-Tawhid"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Nobl_et_Zahraa"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_2015"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/7iI05%7Ctitre=Soldats"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCXx_lCVhlfTQnwTWowkStEA%7Ctitre=Cha%C3%AEne"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://dbpedia.org/ontology/wikiPageLength",7263
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_de_la_guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_2015"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Syrie"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_islamiste_sunnite"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_islamiste"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Faction_armée"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al-Fauj_al-Awwal?oldid=165013064&ns=0"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Fauj_al-Awwal.jpeg"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Syria_2011,_observed.svg"
"http://fr.dbpedia.org/resource/Al-Fauj_al-Awwal","http://fr.dbpedia.org/property/dateFormation",2015-03-05
