"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Sport au Cameroun"
"http://fr.dbpedia.org/resource/Sport_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#comment","Le sport au Cameroun est connu à l’international, notamment avec son équipe de football des Lions indomptables et avec ses joueurs internationaux évoluant dans des clubs mythiques. Le football est certainement le sport le plus populaire au Cameroun, mais il n’en est pas moins marqué par la diversité des disciplines pratiquées sur le territoire. Il suffit pour cela de voir le palmarès du Cameroun aux jeux olympiques pour justifier de cette diversité avec 2 médailles d’or en athlétisme, 2 médailles en boxe et une autre en football en 2000."
"http://fr.dbpedia.org/resource/Sport_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Cameroon"
"http://fr.dbpedia.org/resource/Sport_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7579424"
"http://fr.dbpedia.org/resource/Sport_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118sk2x"
"http://fr.dbpedia.org/resource/Sport_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sport_in_Cameroon"
"http://fr.dbpedia.org/resource/Sport_au_Cameroun","http://dbpedia.org/ontology/wikiPageID",9049407
"http://fr.dbpedia.org/resource/Sport_au_Cameroun","http://dbpedia.org/ontology/wikiPageRevisionID",183539308
"http://fr.dbpedia.org/resource/Sport_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FAP_Yaoundé"
"http://fr.dbpedia.org/resource/Sport_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Sport_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2019"
"http://fr.dbpedia.org/resource/Sport_au_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
