"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://www.w3.org/2000/01/rdf-schema#label","Traitement intégral Armand"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://www.w3.org/2000/01/rdf-schema#comment","Le traitement intégral Armand (TIA) est un procédé chimique destiné à éviter la formation de tartre et la corrosion dans les tuyauteries des locomotives à vapeur, inventé par Louis Armand (1905-1971), ingénieur en chef à la SNCF. Il consiste à traiter les eaux d'alimentation à l'aide d'un composé chimique qui contient du carbonate de soude, du phosphate de soude, de la soude caustique et du tanin. On peut le comparer aux produits ménagers anti-calcaires utilisés de nos jours."
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536675"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6_pc"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageID",1232276
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageRevisionID",190445263
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphate_de_sodium"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_la_locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Armand_(ingénieur)"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate_de_sodium"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_d'alimentation_de_chaudière"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tender_(wagon)"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanin"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive-tender"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyde_de_sodium"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrosion"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotives_à_vapeur_françaises"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartre_(eau)"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dureté_de_l'eau"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageExternalLink","http://pacificvapeurclub.free.fr/glossaire.htm%23tia"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/wikiPageLength",4486
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_la_locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traitement_intégral_Armand?oldid=190445263&ns=0"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traitement_intégral_Armand"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Louis_Armand_(ingénieur)"
"http://fr.dbpedia.org/resource/Traitement_intégral_Armand","http://dbpedia.org/ontology/abstract","Le traitement intégral Armand (TIA) est un procédé chimique destiné à éviter la formation de tartre et la corrosion dans les tuyauteries des locomotives à vapeur, inventé par Louis Armand (1905-1971), ingénieur en chef à la SNCF. Il consiste à traiter les eaux d'alimentation à l'aide d'un composé chimique qui contient du carbonate de soude, du phosphate de soude, de la soude caustique et du tanin. On peut le comparer aux produits ménagers anti-calcaires utilisés de nos jours."
