"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2000/01/rdf-schema#label","Loricella"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2000/01/rdf-schema#label","Loricella"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2000/01/rdf-schema#comment","Loricella est un genre de mollusque polyplacophores de la famille des Schizochitonidae."
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2305861"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/03d46c76-b0f0-4031-81df-83eebeacbaa3"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=385560"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=567186"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=8097"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/376919"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Loricella"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2575606"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/291880"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061809"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loricella_(chiton)"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loricella"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loricella"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Loricella"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loricella"
"http://fr.dbpedia.org/resource/Loricella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmghk1"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageID",1336529
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageRevisionID",190648081
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_mollusques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizochitonidae"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyplacophora"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loricella_raceki"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loricella_scissurata"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loricella_oviformis"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Augustus_Pilsbry"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loricella_profundior"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loricella_dellangeloi"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loricella_eernissei"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loricella_angasi"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loricella_vanbellei"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schizochitonidae"
"http://fr.dbpedia.org/resource/Loricella","http://dbpedia.org/ontology/wikiPageLength",1331
"http://fr.dbpedia.org/resource/Loricella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Schizochitonidae"
"http://fr.dbpedia.org/resource/Loricella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_mollusques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Loricella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Loricella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Loricella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Loricella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loricella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Loricella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Loricella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
