"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://www.w3.org/2000/01/rdf-schema#label","Amenemopet Ipy"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://www.w3.org/2000/01/rdf-schema#comment","Amenemopet Ipy, est le fils d'un juge nommé Néfertiou et son épouse Iny (ou Aniy) laquelle est une chanteuse de la triade thébaine. La femme d'Amenemopet Ipy s'appelle Nedjemet, elle est une , fille de la Maya. Amenemopet Ipy est intendant en chef d'Amon dans Thèbes ; il a également les titres de « surintendant du Grenier du Nord et du Sud », « surintendant des prophètes de Min et Isis », et « majordome de l'Épouse du Dieu »."
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageID",14569286
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageRevisionID",189418143
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteuse_d'Amon"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_des_Nobles"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_thébaine"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TT41"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Min_(dieu)"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_honorifique_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_Abd_el-Gournah"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_Empire"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Égypte)"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://dbpedia.org/ontology/wikiPageLength",2031
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amenemopet_Ipy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
