"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Konrad-Adenauer_(Wurtzbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Konrad-Adenauer_(Wurtzbourg)","http://www.w3.org/2000/01/rdf-schema#label","Pont Konrad-Adenauer (Wurtzbourg)"
"http://fr.dbpedia.org/resource/Pont_Konrad-Adenauer_(Wurtzbourg)","http://www.w3.org/2000/01/rdf-schema#label","Konrad-Adenauer-Brücke (Würzburg)"
"http://fr.dbpedia.org/resource/Pont_Konrad-Adenauer_(Wurtzbourg)","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Konrad-Adenauer est le plus au sud des quatre ponts routiers de Wurtzbourg traversant le Main. Le pont de 420 mètres de long traverse le à quatre voies et les pistes piétonnes et cyclables des deux côtés de la chaussée."
"http://fr.dbpedia.org/resource/Pont_Konrad-Adenauer_(Wurtzbourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf20l"
"http://fr.dbpedia.org/resource/Pont_Konrad-Adenauer_(Wurtzbourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1781875"
"http://fr.dbpedia.org/resource/Pont_Konrad-Adenauer_(Wurtzbourg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konrad-Adenauer-Brücke_(Würzburg)"
"http://fr.dbpedia.org/resource/Pont_Konrad-Adenauer_(Wurtzbourg)","http://dbpedia.org/ontology/wikiPageID",13413818
"http://fr.dbpedia.org/resource/Pont_Konrad-Adenauer_(Wurtzbourg)","http://dbpedia.org/ontology/wikiPageRevisionID",171975876
"http://fr.dbpedia.org/resource/Pont_Konrad-Adenauer_(Wurtzbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_Konrad-Adenauer_(Wurtzbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wurtzbourg"
"http://fr.dbpedia.org/resource/Pont_Konrad-Adenauer_(Wurtzbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frauenland_(Wurtzbourg)"
"http://fr.dbpedia.org/resource/Pont_Konrad-Adenauer_(Wurtzbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
