"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_8_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_8_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_8_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_8_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_8_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_8_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_8_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Route 8 (Ontario)"
"http://fr.dbpedia.org/resource/Route_8_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","La route 8 est une route provinciale de l'Ontario reliant à Goderich en passant entre autres par Cambridge, Kitchener, Stratford, Clinton et Goderich. Elle possède une longueur de 159 kilomètres si l'on ne compte pas sa petite section étant une route locale dans le centre-ville de Cambridge."
"http://fr.dbpedia.org/resource/Route_8_(Ontario)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ontario_Highway_8"
"http://fr.dbpedia.org/resource/Route_8_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443968"
"http://fr.dbpedia.org/resource/Route_8_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7v6j"
"http://fr.dbpedia.org/resource/Route_8_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ontario_Highway_8"
"http://fr.dbpedia.org/resource/Route_8_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ontario_Highway_8"
"http://fr.dbpedia.org/resource/Route_8_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4248649"
"http://fr.dbpedia.org/resource/Route_8_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ontario_Highway_8"
"http://fr.dbpedia.org/resource/Route_8_(Ontario)","http://dbpedia.org/ontology/wikiPageID",6519958
