"subject","predicate","object"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/2000/01/rdf-schema#label","AA Ponte Preta"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/2000/01/rdf-schema#label","AA Ponte Preta"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/2000/01/rdf-schema#label","نادي بونتي بريتا"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/2000/01/rdf-schema#label","Associação Atlética Ponte Preta"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/2000/01/rdf-schema#label","AA Ponte Preta"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/2000/01/rdf-schema#label","AA Ponte Preta"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/2000/01/rdf-schema#label","Associação Atlética Ponte Preta"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/2000/01/rdf-schema#label","Associação Atlética Ponte Preta"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/2000/01/rdf-schema#label","نادى بونتى بريتا"
"http://fr.dbpedia.org/resource/Associação_Atlética_Ponte_Preta","http://www.w3.org/2000/01/rdf-schema#comment","L'Associação Atlética Ponte Preta est un club brésilien de football basé à Campinas (État de São Paulo) dans le quartier de Ponte Preta. Ses supporters sont appelés les “pontepretanos”. Son plus grand rival est un club de la même ville : le Guarani. Le club est fondé le 11 août 1900 par des étudiants d’un collège qui jouaient dans un terrain vague à ce nouveau jeu utilisant des balles de chiffon. Ce terrain se trouve près de la voie ferrée de l’actuelle et de son pont de bois noir avec sa protection de goudron d’où le nom «Ponte preta» (pont noir) du quartier et aussi du club."
