"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Carrières-sous-Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Carrières-sous-Poissy","http://www.w3.org/2000/01/rdf-schema#label","Carrières-sous-Poissy"
"http://fr.dbpedia.org/resource/Catégorie:Carrières-sous-Poissy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Carrières-sous-Poissy"
"http://fr.dbpedia.org/resource/Catégorie:Carrières-sous-Poissy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41801300"
"http://fr.dbpedia.org/resource/Catégorie:Carrières-sous-Poissy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carrières-sous-Poissy"
"http://fr.dbpedia.org/resource/Catégorie:Carrières-sous-Poissy","http://dbpedia.org/ontology/wikiPageID",11129821
"http://fr.dbpedia.org/resource/Catégorie:Carrières-sous-Poissy","http://dbpedia.org/ontology/wikiPageRevisionID",171869150
"http://fr.dbpedia.org/resource/Catégorie:Carrières-sous-Poissy","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Carrières-sous-Poissy"
"http://fr.dbpedia.org/resource/Catégorie:Carrières-sous-Poissy","http://www.w3.org/2004/02/skos/core#prefLabel","Carrières-sous-Poissy"
"http://fr.dbpedia.org/resource/Catégorie:Carrières-sous-Poissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Carrières-sous-Poissy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Carrières-sous-Poissy?oldid=171869150&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Carrières-sous-Poissy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Carrières-sous-Poissy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
