"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cymia","http://www.w3.org/2000/01/rdf-schema#label","Cymia"
"http://fr.dbpedia.org/resource/Cymia","http://dbpedia.org/ontology/wikiPageID",9997040
"http://fr.dbpedia.org/resource/Cymia","http://dbpedia.org/ontology/wikiPageRevisionID",162747245
"http://fr.dbpedia.org/resource/Cymia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymia_tectum"
"http://fr.dbpedia.org/resource/Cymia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muricidae"
"http://fr.dbpedia.org/resource/Cymia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_gastéropodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cymia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cymia_tectum"
"http://fr.dbpedia.org/resource/Cymia","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Cymia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muricidae"
"http://fr.dbpedia.org/resource/Cymia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_gastéropodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cymia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cymia?oldid=162747245&ns=0"
"http://fr.dbpedia.org/resource/Cymia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cymia"
