"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_un_parc_national_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_un_parc_national_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Phare dans un parc national aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_un_parc_national_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lighthouses_in_national_parks_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_un_parc_national_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94504866"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_un_parc_national_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lighthouses_in_national_parks_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_un_parc_national_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",13335815
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_un_parc_national_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",170844268
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_un_parc_national_aux_États-Unis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_un_parc_national_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Phare dans un parc national aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_un_parc_national_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_un_parc_national_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_un_parc_national_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phare_dans_un_parc_national_aux_États-Unis?oldid=170844268&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_un_parc_national_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_un_parc_national_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_un_parc_national_aux_États-Unis"
