"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Parc Saint-Étienne (Budapest)"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://www.w3.org/2000/01/rdf-schema#comment","Le Szent István park ([ˈsɛnt ˈiʃtvaːn ˈpɒrk]) est un jardin public du 13e arrondissement de Budapest, dans le quartier d'Újlipótváros. Son nom fait référence au roi Étienne Ier de Hongrie. Le parc est délimité à l'ouest par l' et à l'est par Pozsonyi út. On y a vue sur le Danube et le Margit-sziget 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Szent_István_park"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_św._Stefana"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509681"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3217143"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11xf952nl"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Szent_István_park"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://dbpedia.org/ontology/wikiPageID",6086666
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",186218511
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margit-sziget"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pozsonyi_út"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Budapest"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Budapest"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Újpesti_rakpart"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:13e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Parc_Saint-Étienne_(Budapest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-XIII.svg"
