"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#label","Abbon d'Auxerre"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#comment","Abbon d’Auxerre, mort le 3 décembre 860, est un religieux français. Abbon, qui avait été moine fut, plus tard, abbé de l’abbaye Saint-Germain d'Auxerre, succédant à son frère Héribaud d’Auxerre comme évêque d’Auxerre de 857 à 860. Après avoir démissionné en 859, il a participé au synode de Poncy en 860, avant de mourir le 3 décembre de la même année. Il n’est pas répertorié dans le Martyrologe romain, mais sa biographie est incluse dans les Petits Bollandistes de Paul Guérin. Il est fêté localement le 3 décembre."
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abbo_z_Auxerre"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q306641"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r5dn1"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аббон_Осерский"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abbo_von_Auxerre"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbo_of_Auxerre"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Abbo_af_Auxerre"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageID",7250036
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageRevisionID",189575283
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Germain_d'Auxerre"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Auxerre"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_de_France"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Bollandistes"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Auxerre"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_860"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IXe_siècle)"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guérin_(religieux)"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrologe_romain"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://dbpedia.org/ontology/wikiPageLength",1315
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IXe_siècle)"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_860"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bénédictin"
"http://fr.dbpedia.org/resource/Abbon_d'Auxerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IXe_siècle"
