"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#label","Archives nationales"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#label","フランス国立中央文書館"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#label","Archivi nazionali (Francia)"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#label","Arxius nacionals de França"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#label","Archives nationales"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#label","Національні архіви Франції"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#label","Национальный архив (Франция)"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#label","Archives nationales (France)"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Les Archives nationales conservent les archives des organes centraux de l’État français, exception faite des fonds du ministère des Armées, du ministère de Finances et de celui des Affaires étrangères. Elles ont été créées par décret de l'Assemblée constituante en 1790. Ce service à compétence nationale dépend du ministère chargé des affaires culturelles depuis la création de ce dernier en 1959. Le siège des Archives est situé à Pierrefitte-sur-Seine mais certains fonds sont conservés à Paris et Fontainebleau. Ces trois sites conservent un total de 373 km linéaires d'archives permettant de documenter l'histoire de France depuis le VIIe siècle jusqu'à nos jours."
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/100010"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/archivesnatfr/"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/23532"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2190_4023"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004858.xml"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ArchivesnatFr"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000009206"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/archivesnatfr/"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dailymotion.com/Archives_nationales_Fr"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Archives.nationales.France"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCKw0Svhe0P4eiJW-i4PrTwQ"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/160046041"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36540372"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=656"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_005061"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Archives_nationales.wav"
"http://fr.dbpedia.org/resource/Archives_nationales_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2158_9529"
