"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_en_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_en_Europe","http://www.w3.org/2000/01/rdf-schema#label","Architecture religieuse en Europe"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32105025"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_en_Europe","http://dbpedia.org/ontology/wikiPageID",8180929
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_en_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",185384371
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_en_Europe","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture religieuse en Europe"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_en_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_en_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_religieuse_en_Europe?oldid=185384371&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_en_Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_en_Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_par_continent"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_en_Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Europe"
