"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2000/01/rdf-schema#label","Рангсдорф"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2000/01/rdf-schema#label","Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2000/01/rdf-schema#label","朗斯多夫"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2000/01/rdf-schema#label","Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2000/01/rdf-schema#label","Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2000/01/rdf-schema#label","Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2000/01/rdf-schema#label","Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2000/01/rdf-schema#label","Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2000/01/rdf-schema#label","Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2000/01/rdf-schema#label","Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Rangsdorf est une commune allemande de l'arrondissement de Teltow-Fläming, Land de Brandebourg."
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/686840"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/RANORFJO62RG"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0464130.xml"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=12072340"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6547729/"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռանգսդորֆ"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005082818"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rangsdorf_(munisipyo)"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рангсдорф"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q625747"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朗斯多夫"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/162462"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рангсдорф"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Рангсдорф"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160451962"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рангсдорф"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رانگسدورف"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рангсдорф"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/45756141-1f0e-4aa3-8f6b-d13c6e9649d5"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4193257-2"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рангсдорф"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1037556"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pfqbl"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageID",12048935
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",171853917
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_de_Brandebourg"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Alexander_Hansen"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Reichmann"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Paris"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittenwalde"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Teltow-Fläming"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konsum"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bücker_Flugzeugbau"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_du_Reich"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claus_von_Stauffenberg"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Johannisthal"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_du_lac_de_Rangsdorf"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Bahn_de_Berlin"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_du_20_juillet_1944"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Gleich"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwigsfelde"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karte_Rangsdorf_Ortsteile_Nachbargemeinden.png"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Beier"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinkel_He_111"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramona_Kühne"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_Wendorff-Weidt"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Weidt"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrike_Finck"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Brandebourg"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Rackwitz"
"http://fr.dbpedia.org/resource/Rangsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Rangsdorf"
