"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://www.w3.org/2000/01/rdf-schema#label","The Yew Tree Ball"
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://www.w3.org/2000/01/rdf-schema#label","Bal des ifs"
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://www.w3.org/2000/01/rdf-schema#comment","Le « bal des ifs » est un bal masqué donné par le roi Louis XV dans la nuit du 25 au 26 février 1745 au château de Versailles. Ce divertissement est organisé à l'occasion du mariage du dauphin Louis de France avec sa cousine, l'infante d'Espagne Marie-Thérèse de Bourbon."
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880378"
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Yew_Tree_Ball"
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q419pb"
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bal_des_ifs"
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ym5zzs"
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Yew_Tree_Ball"
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://dbpedia.org/ontology/wikiPageID",5615302
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://dbpedia.org/ontology/wikiPageRevisionID",189117232
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxus"
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_à_Versailles"
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carême"
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_au_domaine_de_Versailles"
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:incognito"
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Appartement_du_Roi"
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_France_(1729-1765)"
"http://fr.dbpedia.org/resource/Bal_des_ifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Sénart"
