"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur gabonais de football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gabońscy_trenerzy_piłkarscy"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gabonese_football_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Gabonesiska_fotbollstränare"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Gabun)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Antrenori_gabonezi_de_fotbal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9012362"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_كرة_قدم_غابونيون"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_di_calcio_gabonesi"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://dbpedia.org/ontology/wikiPageID",8555344
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",120250312
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur gabonais de football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_gabonais_de_football?oldid=120250312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_gabonais"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_gabonais_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_au_Gabon"
