"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://www.w3.org/2000/01/rdf-schema#label","Welterbe in Kuwait"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine mondial au Koweït"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sites inscrits au patrimoine mondial au Koweït."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Kuwait"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welterbe_in_Kuwait"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16657484"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://dbpedia.org/ontology/wikiPageID",7023648
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://dbpedia.org/ontology/wikiPageRevisionID",177575434
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sa'ad_(Koweït)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït_(ville)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antiquities_of_Failaka_island_03.JPG"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_Koweït"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_d'Abdullah_Al-Jabir"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_marine_de_Mubarak_Al-Kabeer"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Koweït"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_mondial_par_pays"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuwait_Towers"
