"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Schmid (Sprachwissenschaftler)"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2000/01/rdf-schema#label","هاينريش شميد"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Schmid"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2000/01/rdf-schema#label","هاينريش شميد (لغوى)"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Schmid"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Schmid (6 avril 1921 - 23 février 1999) était un linguiste suisse, « père » des langues-toit (langues écrites communes) rhéto-romanes : le romanche grison et le ."
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7732_7694"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/schmidh.html"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02041317"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=230188387"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D043153.php"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123553342"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_Schmid_(Sprachwissenschaftler)"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heinrich_Schmid"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاينريش_شميد"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Heinrich_Schmid"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002056854"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/118185128/id"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10757131"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinrich_Schmid"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_Schmid"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heinrich_Schmid"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Heinrich_Schmid"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heinrich_Schmid"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Heinrich_Schmid"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c8_c0"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Heinrich_Schmid"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p154208078"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Heinrich_Schmid"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Heinrich_Schmid"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13240"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاينريش_شميد_(لغوى)"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Henricus_Schmid"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1846284"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://dbpedia.org/ontology/wikiPageID",4709830
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://dbpedia.org/ontology/wikiPageRevisionID",173320876
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1999"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1921"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Zurich"
"http://fr.dbpedia.org/resource/Heinrich_Schmid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
