"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Lorrain_Université_Club_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Stade Lorrain Université Club Nancy"
"http://fr.dbpedia.org/resource/Stade_Lorrain_Université_Club_Nancy","http://dbpedia.org/ontology/wikiPageID",10980824
"http://fr.dbpedia.org/resource/Stade_Lorrain_Université_Club_Nancy","http://dbpedia.org/ontology/wikiPageRevisionID",138908877
"http://fr.dbpedia.org/resource/Stade_Lorrain_Université_Club_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Stade_Lorrain_Université_Club_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lorrain_université_club_Nancy"
"http://fr.dbpedia.org/resource/Stade_Lorrain_Université_Club_Nancy","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Stade_lorrain_université_club_Nancy"
"http://fr.dbpedia.org/resource/Stade_Lorrain_Université_Club_Nancy","http://dbpedia.org/ontology/wikiPageLength",87
"http://fr.dbpedia.org/resource/Stade_Lorrain_Université_Club_Nancy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Stade_Lorrain_Université_Club_Nancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_Lorrain_Université_Club_Nancy?oldid=138908877&ns=0"
"http://fr.dbpedia.org/resource/Stade_Lorrain_Université_Club_Nancy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stade_Lorrain_Université_Club_Nancy"
