"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Joe Leonard"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/2000/01/rdf-schema#label","جو ليونارد"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Joe Leonard"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Joe Leonard"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Joe Leonard, né le 4 août 1932 à San Diego (Californie) et mort le 27 avril 2017, est un pilote moto et automobile américain."
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Leonard-12912"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/joe-leonard/"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joe_Leonard"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/125333"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1691501"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جو_ليونارد"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joe_Leonard"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joe_Leonard"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joe_Leonard"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Leonard"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f7v6x"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageID",8370982
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageRevisionID",176691762
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1932"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Motorcyclist_Association"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coke_Zero_400"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intronisés_au_Motorcycle_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Surtees"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JoeLeonardEagle.jpg"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Diego"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASCAR_Cup_Series"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_International_Speedway"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offenhauser"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Gurney"
"http://fr.dbpedia.org/resource/Joe_Leonard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_américain_de_course_automobile"
