"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Flames_de_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Flames_de_Moncton","http://www.w3.org/2000/01/rdf-schema#label","Golden Flames de Moncton"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Flames_de_Moncton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324270"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Flames_de_Moncton","http://dbpedia.org/ontology/wikiPageID",1954552
"http://fr.dbpedia.org/resource/Catégorie:Golden_Flames_de_Moncton","http://dbpedia.org/ontology/wikiPageRevisionID",102980864
"http://fr.dbpedia.org/resource/Catégorie:Golden_Flames_de_Moncton","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hawks_de_Moncton"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Flames_de_Moncton","http://www.w3.org/2004/02/skos/core#prefLabel","Golden Flames de Moncton"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Flames_de_Moncton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Flames_de_Moncton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Flames_de_Moncton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Golden_Flames_de_Moncton?oldid=102980864&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Flames_de_Moncton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Flames_de_Moncton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flames_de_Calgary"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Flames_de_Moncton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_à_Moncton"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Flames_de_Moncton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_défunte_de_la_ligue_américaine_de_hockey"
