"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Ascension cycliste du Tour d'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17328480"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Radsport-Anstieg_(Giro_d’Italia)"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageID",8318851
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_d'Italie","http://dbpedia.org/ontology/wikiPageRevisionID",164057774
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_d'Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Ascension cycliste du Tour d'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_d'Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_d'Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_d'Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ascension_cycliste_du_Tour_d'Italie?oldid=164057774&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_d'Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_d'Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste"
