"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","ليكى"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Leakey (Texas)"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Лікі (Техас)"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Leakey, Texas"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Leakey (Texas)"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Leakey"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Leakey, Texas"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","ليكي"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Leakey (Texas)"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","利基 (德克薩斯州)"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Leakey (Teksas)"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Leakey (Texas)"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Leakey, Texas"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Leakey est le siège du comté de Real, dans l’État du Texas. Elle comptait 425 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1339757"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411643"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2437546"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Leakey-TX"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leakey,_Texas"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042427"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83052437"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیکی،_تگزاس"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лики_(Техас)"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليكي"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لئیکی،_تکزاس"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Leakey,_Texas"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leakey_(Texas)"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leakey_(Texas)"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лејки_(Тексас)"
"http://fr.dbpedia.org/resource/Leakey_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Leakey_(Teksas)"
