"subject","predicate","object"
"http://fr.dbpedia.org/resource/Squadra_volante","http://www.w3.org/2000/01/rdf-schema#label","Squadra volante"
"http://fr.dbpedia.org/resource/Squadra_volante","http://dbpedia.org/ontology/wikiPageID",13015696
"http://fr.dbpedia.org/resource/Squadra_volante","http://dbpedia.org/ontology/wikiPageRevisionID",184728961
"http://fr.dbpedia.org/resource/Squadra_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Squadra_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_volante_(film,_1974)"
"http://fr.dbpedia.org/resource/Squadra_volante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Squadra_volante","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brigade_volante_(film,_1974)"
"http://fr.dbpedia.org/resource/Squadra_volante","http://dbpedia.org/ontology/wikiPageLength",147
"http://fr.dbpedia.org/resource/Squadra_volante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Squadra_volante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Squadra_volante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Squadra_volante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Squadra_volante?oldid=184728961&ns=0"
"http://fr.dbpedia.org/resource/Squadra_volante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Squadra_volante"
