"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://www.w3.org/2000/01/rdf-schema#label","Couvent franciscain de Hal"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent franciscain de Hal (franciscanenklooster van Halle) est un monastère érigé au XVIIe siècle dans la ville flamande de Hal, dans la province du Brabant flamand. Il a abrité successivement l'ordre des Frères mineurs récollets et des Frères mineurs conventuels."
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15958133"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv2hdl"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://dbpedia.org/ontology/wikiPageID",7630808
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://dbpedia.org/ontology/wikiPageRevisionID",151102986
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_ou_carmel_en_Belgique"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-roman"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hal_(Belgique)"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_de_Récollets"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_récollets"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_couvents_et_des_carmels_en_Belgique"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_conventuels"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bottemanne"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_(Belgique)"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_couvent_franciscain"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coustumes_-_Récollets.png"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://dbpedia.org/ontology/wikiPageLength",2593
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvent_de_Récollets"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_couvent_franciscain"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hal_(Belgique)"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvent_ou_carmel_en_Belgique"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Couvent_franciscain_de_Hal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
