"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_du_Koura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_du_Koura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_du_Koura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_du_Koura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_du_Koura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Koura_District"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_du_Koura","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Koura_distrikt"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_du_Koura","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:قضاء_الكورة"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_du_Koura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14386127"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_du_Koura","http://dbpedia.org/ontology/wikiPageID",6829832
"http://fr.dbpedia.org/resource/Modèle:Palette_District_du_Koura","http://dbpedia.org/ontology/wikiPageRevisionID",155925693
"http://fr.dbpedia.org/resource/Modèle:Palette_District_du_Koura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_du_Koura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_du_Koura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_du_Koura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_District_du_Koura?oldid=155925693&ns=10"
