"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Oskar_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Oskar_Kuhn","http://www.w3.org/2000/01/rdf-schema#label","Taxon fossile décrit par Oskar Kuhn"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Oskar_Kuhn","http://dbpedia.org/ontology/wikiPageID",14504317
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Oskar_Kuhn","http://dbpedia.org/ontology/wikiPageRevisionID",188586987
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Oskar_Kuhn","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Oskar_Kuhn"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Oskar_Kuhn","http://www.w3.org/2004/02/skos/core#prefLabel","Taxon fossile décrit par Oskar Kuhn"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Oskar_Kuhn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Oskar_Kuhn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Oskar_Kuhn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Taxon_fossile_décrit_par_Oskar_Kuhn?oldid=188586987&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Oskar_Kuhn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Taxons_fossiles_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Oskar_Kuhn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Oskar_Kuhn"
