"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wrap_rage","http://www.w3.org/2000/01/rdf-schema#label","包装怒"
"http://fr.dbpedia.org/resource/Wrap_rage","http://www.w3.org/2000/01/rdf-schema#label","Wrap rage"
"http://fr.dbpedia.org/resource/Wrap_rage","http://www.w3.org/2000/01/rdf-schema#label","Wrap rage"
"http://fr.dbpedia.org/resource/Wrap_rage","http://www.w3.org/2000/01/rdf-schema#label","ラップ・レイジ"
"http://fr.dbpedia.org/resource/Wrap_rage","http://www.w3.org/2000/01/rdf-schema#comment","Wrap rage (« Devenir furieux contre les emballages », « rage de l'emballage » ou «embarage») est une expression de l'anglais américain désignant un niveau élevé de colère, de frustration ou de rage provoqué par l'impossibilité d'ouvrir certains emballages, en particulier les blisters et les scellées par application de chaleur. Chaque année, des milliers de consommateurs américains subissent des blessures, telles que des coupures aux doigts et des entorses au poignet, en utilisant des outils pour ouvrir des emballages ou en manipulant ces emballages. Des emballages faciles à ouvrir sont déjà conçus par les fabricants dans le but de réduire la colère et la frustration des consommateurs."
"http://fr.dbpedia.org/resource/Wrap_rage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137587"
"http://fr.dbpedia.org/resource/Wrap_rage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラップ・レイジ"
"http://fr.dbpedia.org/resource/Wrap_rage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Förpackningsraseri"
"http://fr.dbpedia.org/resource/Wrap_rage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/包装怒"
"http://fr.dbpedia.org/resource/Wrap_rage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnsv9"
"http://fr.dbpedia.org/resource/Wrap_rage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wrap_rage"
"http://fr.dbpedia.org/resource/Wrap_rage","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780832957"
"http://fr.dbpedia.org/resource/Wrap_rage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трудности_при_вскрытии_упаковки"
"http://fr.dbpedia.org/resource/Wrap_rage","http://dbpedia.org/ontology/wikiPageID",6351118
"http://fr.dbpedia.org/resource/Wrap_rage","http://dbpedia.org/ontology/wikiPageRevisionID",182672546
"http://fr.dbpedia.org/resource/Wrap_rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_à_l'étalage"
"http://fr.dbpedia.org/resource/Wrap_rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_à_glace"
"http://fr.dbpedia.org/resource/Wrap_rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blister"
"http://fr.dbpedia.org/resource/Wrap_rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pince_coupante"
"http://fr.dbpedia.org/resource/Wrap_rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Dialect_Society"
"http://fr.dbpedia.org/resource/Wrap_rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Telegraph"
"http://fr.dbpedia.org/resource/Wrap_rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvre-boîte"
"http://fr.dbpedia.org/resource/Wrap_rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perforation"
"http://fr.dbpedia.org/resource/Wrap_rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émotion"
"http://fr.dbpedia.org/resource/Wrap_rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wrap_Rage_Example.jpg"
"http://fr.dbpedia.org/resource/Wrap_rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paire_de_ciseaux"
"http://fr.dbpedia.org/resource/Wrap_rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Packaging_Designed_For_Humans-2.jpg"
