"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/2000/01/rdf-schema#label","Station Clermont-La Pardieu"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/2000/01/rdf-schema#label","Gare de Clermont-La Pardieu"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/2000/01/rdf-schema#label","Gare de Clermont-La Pardieu"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Clermont-La Pardieu est une gare ferroviaire française de la ligne de Saint-Germain-des-Fossés à Nîmes-Courbessac, située sur le territoire de la commune de Clermont-Ferrand dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes. C’est une halte de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Clermont-La_Pardieu"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frfdm"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Clermont-La_Pardieu"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Clermont-La_Pardieu_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096253"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Clermont-La_Pardieu"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5dwn"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://dbpedia.org/ontology/wikiPageID",4813339
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://dbpedia.org/ontology/wikiPageRevisionID",187433967
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nîmes"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Gare_de_Clermont-La_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
