"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2000/01/rdf-schema#label","Exerodonta smaragdina"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2000/01/rdf-schema#label","Exerodonta smaragdina"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2000/01/rdf-schema#label","Exerodonta smaragdina"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2000/01/rdf-schema#comment","Exerodonta smaragdina est une espèce d'amphibiens de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55659/0"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/330855"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65466"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774378"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2427956"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Exerodonta_smaragdina"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Exerodonta_smaragdina"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Exerodonta_smaragdina"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Exerodonta_smaragdina"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Exerodonta_smaragdina"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1mgh"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exerodonta_smaragdina"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/373082"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Exerodonta_smaragdina"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Exerodonta_smaragdina"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Exerodonta_smaragdina"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exerodonta_smaragdina"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2704014"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Exerodonta_smaragdina"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://dbpedia.org/ontology/wikiPageID",3027066
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://dbpedia.org/ontology/wikiPageRevisionID",188682674
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morelos"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Exerodonta_smaragdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
