"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_franc","http://www.w3.org/2000/01/rdf-schema#label","Abbé franc"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_franc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Frankish_abbots"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_franc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9423271"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_franc","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frankysk_abt"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_franc","http://dbpedia.org/ontology/wikiPageID",6958252
"http://fr.dbpedia.org/resource/Catégorie:Abbé_franc","http://dbpedia.org/ontology/wikiPageRevisionID",126087245
"http://fr.dbpedia.org/resource/Catégorie:Abbé_franc","http://www.w3.org/2004/02/skos/core#prefLabel","Abbé franc"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_franc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_franc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbé_franc?oldid=126087245&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_franc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbé_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_franc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_franque"
