"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réformes_Keiō","http://www.w3.org/2000/01/rdf-schema#label","Cải cách Keiō"
"http://fr.dbpedia.org/resource/Réformes_Keiō","http://www.w3.org/2000/01/rdf-schema#label","Réformes Keiō"
"http://fr.dbpedia.org/resource/Réformes_Keiō","http://www.w3.org/2000/01/rdf-schema#comment","Les réformes Keiō (慶応の改革, Keiō no kaikaku) sont un ensemble de nouvelles mesures politiques mises en œuvre en 1866 par le shogunat Tokugawa du Japon. Ces réformes sont édictées en réaction à la montée de violence originaire du domaine de Satsuma en particulier et d'autres domaines en général. Les premières mesures prises durant cette période constituent une partie essentielle des réformes et changements réalisés durant le règne de l'empereur Meiji."
"http://fr.dbpedia.org/resource/Réformes_Keiō","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cải_cách_Keiō"
"http://fr.dbpedia.org/resource/Réformes_Keiō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454790"
"http://fr.dbpedia.org/resource/Réformes_Keiō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慶応の改革"
"http://fr.dbpedia.org/resource/Réformes_Keiō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_nf4"
"http://fr.dbpedia.org/resource/Réformes_Keiō","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اصلاحات_کیئو"
"http://fr.dbpedia.org/resource/Réformes_Keiō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reformas_Keiō"
"http://fr.dbpedia.org/resource/Réformes_Keiō","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การปฏิรูปปีเคโอ"
"http://fr.dbpedia.org/resource/Réformes_Keiō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keiō_Reforms"
"http://fr.dbpedia.org/resource/Réformes_Keiō","http://dbpedia.org/ontology/wikiPageID",6209372
"http://fr.dbpedia.org/resource/Réformes_Keiō","http://dbpedia.org/ontology/wikiPageRevisionID",141868009
"http://fr.dbpedia.org/resource/Réformes_Keiō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Réformes_Keiō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réformes_Tenpō"
"http://fr.dbpedia.org/resource/Réformes_Keiō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun"
