"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19509461"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Infobox_V3/Séparateur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Infobox_V3/Separator"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات_V3/جداکار"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Infobox_V3/Separator"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Infobox_V3/Separador"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Enfocajon_V3/Sèparator"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Kartela_V3/Ndarës"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Infobox_V3/Séparateur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://dbpedia.org/ontology/wikiPageID",5619534
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://dbpedia.org/ontology/wikiPageRevisionID",136509854
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non_vide"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_V3/Séparateur?oldid=136509854&ns=10"
