"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariz","http://www.w3.org/2000/01/rdf-schema#label","Ariz"
"http://fr.dbpedia.org/resource/Ariz","http://www.w3.org/2000/01/rdf-schema#label","Ariz"
"http://fr.dbpedia.org/resource/Ariz","http://www.w3.org/2000/01/rdf-schema#label","Ариш"
"http://fr.dbpedia.org/resource/Ariz","http://www.w3.org/2000/01/rdf-schema#label","Ariz"
"http://fr.dbpedia.org/resource/Ariz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ariz"
"http://fr.dbpedia.org/resource/Ariz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ariz"
"http://fr.dbpedia.org/resource/Ariz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ariz"
"http://fr.dbpedia.org/resource/Ariz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q566386"
"http://fr.dbpedia.org/resource/Ariz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ariz"
"http://fr.dbpedia.org/resource/Ariz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ariz"
"http://fr.dbpedia.org/resource/Ariz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ariz"
"http://fr.dbpedia.org/resource/Ariz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ариш"
"http://fr.dbpedia.org/resource/Ariz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ariz"
"http://fr.dbpedia.org/resource/Ariz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ariz"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageID",1082944
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageRevisionID",174525018
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Braga"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscaye"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariz_(métro_de_Bilbao)"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_de_Canaveses"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basauri"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arz_(Liban)"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Viseu"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moimenta_da_Beira"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arz_(Liban)"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Basauri"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ariz_(métro_de_Bilbao)"
"http://fr.dbpedia.org/resource/Ariz","http://dbpedia.org/ontology/wikiPageLength",900
"http://fr.dbpedia.org/resource/Ariz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Ariz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
