"subject","predicate","object"
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://www.w3.org/2000/01/rdf-schema#label","Box-office des acteurs français"
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les acteurs français qui ont rassemblé le plus de spectateurs en France au cours de leur carrière au cinéma. Sources : jpbox-office.com - Filmographie de Fernandel"
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214212"
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b60h7f"
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://dbpedia.org/ontology/wikiPageID",8379875
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://dbpedia.org/ontology/wikiPageRevisionID",188989343
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard"
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corniaud"
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_de_la_légion"
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fresnay"
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Boon"
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gabin"
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Funès"
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Noiret"
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix_aux_Jeux_olympiques_(film)"
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Mariano"
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_gros_succès_du_box-office_en_France"
"http://fr.dbpedia.org/resource/Box-office_des_acteurs_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Rabbi_Jacob"
