"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2000/01/rdf-schema#label","Initiative nationale palestinienne"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2000/01/rdf-schema#label","Palestyńska Inicjatywa Narodowa"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2000/01/rdf-schema#label","Palästinensische Nationale Initiative"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2000/01/rdf-schema#label","Палестинская национальная инициатива"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2000/01/rdf-schema#label","Palestinian National Initiative"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2000/01/rdf-schema#label","Iniziativa Nazionale Palestinese"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2000/01/rdf-schema#comment","L'Initiative nationale palestinienne (INP, المبادرة الوطنية الفلسطنية al-Mubadara al-Wataniyya al-Filistiniyya) est un parti politique palestinien dirigé par le Dr. Mustafa Barghouti. Il est membre observateur de l'Internationale socialiste. Sa formation a été officiellement annoncée le 17 juin 2002 à Ramallah en Cisjordanie, par le Dr Haïdar Abdel Shafi, Dr. Mustafa Barghouthi et Ibrahim Dakkak."
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Palestyńska_Inicjatywa_Narodowa"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палестинская_национальная_инициатива"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palestinian_National_Initiative"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2030725"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พรรคการเริ่มต้นชาติปาเลสไตน์"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088pxm"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Iniciativa_Nacional_Palestina"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المبادرة_الوطنية_الفلسطينية"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123699997"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palästinensische_Nationale_Initiative"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palestijns_Nationaal_Initiatief"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iniziativa_Nazionale_Palestinese"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iniciativa_Nacional_Palestina"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageID",3795661
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageRevisionID",190346099
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamas"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_social-démocrate_en_Asie"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustafa_Barghouti"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2002"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramallah"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_démocratique"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Palestine"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haider_Abdel_Shafi"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatah"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_progressiste"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_palestinien"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_socialiste"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_législatif_palestinien"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internationale_socialiste"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almubadara.org/"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almubadara.org/new/index.php"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://dbpedia.org/ontology/wikiPageLength",2406
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2002"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internationale_socialiste"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Palestine"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_social-démocrate_en_Asie"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://xmlns.com/foaf/0.1/homepage","http://www.almubadara.org/"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://xmlns.com/foaf/0.1/name","(المبادرة الوطنية الفلسطينية)"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://xmlns.com/foaf/0.1/name","Initiative nationale palestinienne"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Initiative_nationale_palestinienne?oldid=190346099&ns=0"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://xmlns.com/foaf/0.1/page","http://www.almubadara.org/"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://fr.dbpedia.org/property/nom","Initiative nationale palestinienne"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://fr.dbpedia.org/property/nom","(المبادرة الوطنية الفلسطينية)"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://fr.dbpedia.org/property/siteWeb","http://www.almubadara.org/"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Moustafa_Barghouti"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://fr.dbpedia.org/property/fondation",2002-06-17
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Initiative_nationale_palestinienne","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Socialisme_démocratique"
