"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chèque_postal","http://www.w3.org/2000/01/rdf-schema#label","Chèque postal"
"http://fr.dbpedia.org/resource/Chèque_postal","http://www.w3.org/2000/01/rdf-schema#comment","Le chèque postal est, en France, un chèque fonctionnant aujourd'hui comme n'importe quel chèque bancaire, exception faite de sa durée de validité d'un an (contre un an et huit jours pour le chèque bancaire). Il est rattaché à un compte chèque postal tenu par La Banque postale. Autrefois, en France, le chèque postal n'était juridiquement pas un chèque, même si ça l'était en pratique, car il ne comportait pas le mot chèque. La formule a maintenant été changée pour inclure le mot chèque. 
* Portail de la finance"
"http://fr.dbpedia.org/resource/Chèque_postal","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX532746"
"http://fr.dbpedia.org/resource/Chèque_postal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc91f"
"http://fr.dbpedia.org/resource/Chèque_postal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Postscheckverkehr"
"http://fr.dbpedia.org/resource/Chèque_postal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024408"
"http://fr.dbpedia.org/resource/Chèque_postal","http://dbpedia.org/ontology/wikiPageID",3867307
"http://fr.dbpedia.org/resource/Chèque_postal","http://dbpedia.org/ontology/wikiPageRevisionID",188895498
"http://fr.dbpedia.org/resource/Chèque_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèque"
"http://fr.dbpedia.org/resource/Chèque_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_paiement"
"http://fr.dbpedia.org/resource/Chèque_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compte_courant"
"http://fr.dbpedia.org/resource/Chèque_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Amiard"
"http://fr.dbpedia.org/resource/Chèque_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Banque_postale"
"http://fr.dbpedia.org/resource/Chèque_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chèque_postal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chèque_postal_des_années_70.jpg"
"http://fr.dbpedia.org/resource/Chèque_postal","http://dbpedia.org/ontology/wikiPageLength",2579
"http://fr.dbpedia.org/resource/Chèque_postal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_paiement"
"http://fr.dbpedia.org/resource/Chèque_postal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chèque_postal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chèque_postal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Franco-centré"
"http://fr.dbpedia.org/resource/Chèque_postal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chèque_postal?oldid=188895498&ns=0"
"http://fr.dbpedia.org/resource/Chèque_postal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chèque_postal_des_années_70.jpg"
"http://fr.dbpedia.org/resource/Chèque_postal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chèque_postal_des_années_70.jpg?width=300"
"http://fr.dbpedia.org/resource/Chèque_postal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chèque_postal"
"http://fr.dbpedia.org/resource/Chèque_postal","http://dbpedia.org/ontology/abstract","Le chèque postal est, en France, un chèque fonctionnant aujourd'hui comme n'importe quel chèque bancaire, exception faite de sa durée de validité d'un an (contre un an et huit jours pour le chèque bancaire). Il est rattaché à un compte chèque postal tenu par La Banque postale. Autrefois, en France, le chèque postal n'était juridiquement pas un chèque, même si ça l'était en pratique, car il ne comportait pas le mot chèque. La formule a maintenant été changée pour inclure le mot chèque. Comme pour n'importe quel chèque bancaire, le chèque postal doit être suffisamment approvisionné préalablement à son émission. Louis Amiard (1872 – 1935), qui fut député de Seine-et-Oise et vice-président de la Commission des P.T.T. à à la Chambre des Députés, fut à ce titre un des initiateurs en France des chèques postaux en déposant le 28 mars 1916 une proposition de loi qui tend à la création d'un service de chèques postaux. Dès 1905, Guillaume Chastenet, député de la Gironde , avait été le premier parlementaire à faire une propositions de même nature et également en 1909, un autre projet de loi avait été initié par Alexandre Millerand, alors ministre mais ce projet n'est pas soutenu par le Ministère des finances et ce projet est alors renvoyé en commission . Toutefois, la loi portant création des chèques postaux en France est publiée au Journal Officiel du 10 janvier 1918 et elle avait été présentée devant le Sénat , le 11 décembre 1917 par le ministre des P.T.T. de l'époque, Etienne Clémentel . Le 1er juillet 1918, six centres de chèques postaux sont créés : Paris, Bordeaux, Clermont-Ferrand, Lyon, Marseille et Nantes. Quatre autres sont créés le 1er décembre 1918 à Dijon, Nancy, Rouen et Toulouse. Il sera ensuite créé d'autres centres de chèques entre 1919 et 1930 puis après la 2ème Guerre Mondiale. Le nombre de centres de chèques postaux après 1970 est d'environ 20 et lors de la création de la Banque Postale le 1 er janvier 2006, le nombre total d'établissements est égal à 19 sur le territoire métropolitain et à 4 en outre-mer. Lors de son année de création, il apparaît que 50 % des comptes sont ouverts dans la région parisienne et que 2/3 des comptes sont répartis dans les métropoles régionales. Les paiements à vue se font alors exclusivement au siège du bureau de chèques postaux. 
* Portail de la finance"
