"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2000/01/rdf-schema#label","スタディオ・ピエル・ルイジ・ペンツォ"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2000/01/rdf-schema#label","Stade Pier-Luigi-Penzo"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2000/01/rdf-schema#label","Stadio Pierluigi Penzo"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2000/01/rdf-schema#label","Stadio Pier Luigi Penzo"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Pier Luigi Penzo (en italien, Stadio Pier Luigi Penzo) est un stade à multi-usage situé à Venise en Italie."
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20060635"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Stadio_Pierluigi_Penzo"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stadio_Pierluigi_Penzo"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cv8q7"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Stadio_Pierluigi_Penzo"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_پیرلوییجی_پنزو"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stadio_Pier_Luigi_Penzo"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Pierluigi_Penzo"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пьерлуиджи_Пенцо_(стадион)"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stadio_Pier_Luigi_Penzo"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پیرلوییجی_پنزو_ایستادیومو"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stadio_Pier_Luigi_Penzo"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타디오_피에르_루이지_펜초"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Pier_Luigi_Penzo"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタディオ・ピエル・ルイジ・ペンツォ"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Pier_Luigi_Penzo"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588926"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadio_Pier_Luigi_Penzo"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Pier_Luigi_Penzo"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stadio_Pierluigi_Penzo"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://dbpedia.org/ontology/wikiPageID",6363972
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://dbpedia.org/ontology/wikiPageRevisionID",189099071
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Stade_Pier-Luigi-Penzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
