"subject","predicate","object"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://purl.org/dc/terms/created","1979"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2000/01/rdf-schema#label","Young Artist Award"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2000/01/rdf-schema#label","جائزة الفنان الصغير"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2000/01/rdf-schema#label","Young Artist Awards"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2000/01/rdf-schema#label","Молодий актор (премія)"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2000/01/rdf-schema#label","Молодой актёр (премия)"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2000/01/rdf-schema#label","Young Artist Awards"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2000/01/rdf-schema#label","Young Artist Award"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premis Young Artist"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les Young Artist Awards sont des récompenses américaines décernées chaque année depuis 1979 par la Young Artist Foundation à de jeunes acteurs."
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000716"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Young_Artist_Awards"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premis_Young_Artist"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Young_Artist_Award"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03803626n"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Young_Artist_Award"
"http://fr.dbpedia.org/resource/Young_Artist_Awards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Genç_Sanatçı_Ödülleri"
