"subject","predicate","object"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/2000/01/rdf-schema#label","IMS Health"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/2000/01/rdf-schema#label","IMS Health"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/2000/01/rdf-schema#comment","IMS Health est une entreprise américaine proposant des études, du conseil et du service pour les industries du médicament et les acteurs de la santé. Selon le classement Vault 2012, IMS Health est la seconde meilleure entreprise de conseil dans le secteur pharmaceutique, entre McKinsey et le Boston Consulting Group. Elle est présente dans 135 pays. En 2016, IMS Health fusionne avec Quintiles pour devenir Quintiles IMS."
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8704_855X"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/IMS-Health"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/ims-health"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126187102"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543633"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IQVIAソリューションズ_ジャパン"
"http://fr.dbpedia.org/resource/IMS_Health","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IMS_Health"
