"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2000/01/rdf-schema#label","Lista państw według wydatków na wojskowość"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2000/01/rdf-schema#label","各国国防预算列表"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2000/01/rdf-schema#label","Список стран по военным расходам"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2000/01/rdf-schema#label","Danh sách các quốc gia theo ngân sách quốc phòng"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2000/01/rdf-schema#label","Liste des pays par dépenses militaires"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2000/01/rdf-schema#label","Список країн за військовими витратами"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2000/01/rdf-schema#label","Lista de países por gastos militares"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2000/01/rdf-schema#label","قائمة الدول حسب الإنفاق العسكري"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2000/01/rdf-schema#comment","Le classement des pays selon leurs dépenses de défense représente un des principaux critères d'évaluation de la puissance militaire des États dans le monde. Ce critère ne préjuge cependant pas du niveau d'efficacité des forces militaires. Ce classement ne prend pas non plus en compte les alliances de défense qui permettent de conjuguer les moyens de défense de plusieurs pays."
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874302"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_стран_по_военным_расходам"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Savunma_harcamalarına_göre_ülkeler_listesi"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فوجی_اخراجات_پدھر_اتے_دیساں_دی_لسٹ"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/各国国防预算列表"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/군사비_지출에_따른_나라_목록"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இராணுவ_செலவின்_அடிப்படையில்_நாடுகளின்_பட்டியல்"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Дэлхийн_улсуудын_цэргийн_зардлын_жагсаалт"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_negara_menurut_pengeluaran_militer"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_کشورها_بر_پایه_هزینه‌های_نظامی"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stati_per_spesa_militare"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সামরিক_ব্যয়_অনুযায়ী_দেশের_তালিকা"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_quốc_gia_theo_ngân_sách_quốc_phòng"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อประเทศเรียงตามค่าใช้จ่ายทางทหาร"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_valtioiden_sotilaallisista_menoista"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सैन्य_व्यय_के_अनुसार_देशों_की_सूची"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_країн_за_військовими_витратами"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_dépenses_militaires","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Երկրների_ցանկ_ըստ_ռազմական_ծախսերի"
