"subject","predicate","object"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#label","Far Cry 5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#label","Far Cry 5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#label","Far Cry 5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#label","Far Cry 5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#label","Far Cry 5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#label","Far Cry 5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#label","Far Cry 5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#label","فار كراى 5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#label","Far Cry 5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#label","孤岛惊魂5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#comment","Far Cry 5 est un jeu vidéo de tir à la première personne, d'action-aventure édité par Ubisoft et développé conjointement par les studios Ubisoft Montréal et Ubisoft Toronto. Après un premier teaser le 22 mai 2017, il est annoncé officiellement le 26 mai 2017, et sa sortie a lieu le 27 mars 2018. Le jeu contient un monde ouvert, lequel a pour cadre le comté fictif de Hope County dans le Montana aux États-Unis, à l'époque contemporaine. Un opus standalone, faisant suite au jeu nommé Far Cry: New Dawn est sorti le 15 février 2019, se situant 17 ans après les événements du jeu."
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCv-TGyqD5dzCt_Sl7mshLvg"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FarCrygame"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Far_Cry_5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Far-Cry-5-2018-game"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=18853"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/far-cry-5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitch.tv/directory/game/Far_Cry_5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6967966"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/552520/"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/farcry5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/far-cry-5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Far_Cry_5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Far_Cry_5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/孤岛惊魂5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Far_Cry_5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Far_Cry_5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Far_Cry_5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Far_Cry_5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Far_Cry_5"
"http://fr.dbpedia.org/resource/Far_Cry_5","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Far_Cry_5"
