"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornelius_A._Smith__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cornelius_A._Smith__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cornelius_A._Smith__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2019-06-28
"http://fr.dbpedia.org/resource/Cornelius_A._Smith__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Cornelius_A._Smith__PersonFunction__1","http://dbpedia.org/ontology/title","Gouverneur général des Bahamas"
"http://fr.dbpedia.org/resource/Cornelius_A._Smith__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gouverneur_général_des_Bahamas"
"http://fr.dbpedia.org/resource/Cornelius_A._Smith__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Cornelius_A._Smith__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Marguerite_Pindling"
"http://fr.dbpedia.org/resource/Cornelius_A._Smith__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Hubert_Minnis"
"http://fr.dbpedia.org/resource/Cornelius_A._Smith__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Philip_Davis_(homme_d'État)"
