"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Casino au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casinos_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Casinos_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Казино_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6203272"
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Casinos_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قمارخانه_در_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Casinos_do_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Casinos_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://dbpedia.org/ontology/wikiPageID",6714370
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",180481337
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Casino au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Casino_au_Canada?oldid=180481337&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Canada_par_secteur"
"http://fr.dbpedia.org/resource/Catégorie:Casino_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Casino_par_pays"
