"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9228327"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Аяча"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_أجاكسيو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Аяччо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Ajacciu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_ad_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ajaccio_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_أجاكسيو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Аяччо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_d'Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Аячо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://dbpedia.org/ontology/wikiPageID",2946285
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://dbpedia.org/ontology/wikiPageRevisionID",183493389
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Ajaccio?oldid=183493389&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ajaccio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corse_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corse_par_ville"
