"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)","http://www.w3.org/2000/01/rdf-schema#label","Primate (nom vernaculaire)"
"http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32124853"
"http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Primates"
"http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)","http://dbpedia.org/ontology/wikiPageID",1418989
"http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)","http://dbpedia.org/ontology/wikiPageRevisionID",162787469
"http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Primates"
"http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)","http://www.w3.org/2004/02/skos/core#prefLabel","Primate (nom vernaculaire)"
"http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_primates"
"http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Primate_(nom_vernaculaire)?oldid=162787469&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Primate"
"http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
