"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tippecanoe","http://www.w3.org/2000/01/rdf-schema#label","Tippecanoe"
"http://fr.dbpedia.org/resource/Tippecanoe","http://www.w3.org/2000/01/rdf-schema#label","Tippecanoe"
"http://fr.dbpedia.org/resource/Tippecanoe","http://www.w3.org/2000/01/rdf-schema#label","Tippecanoe"
"http://fr.dbpedia.org/resource/Tippecanoe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tippecanoe"
"http://fr.dbpedia.org/resource/Tippecanoe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tipikanu"
"http://fr.dbpedia.org/resource/Tippecanoe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2436061"
"http://fr.dbpedia.org/resource/Tippecanoe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Типикану"
"http://fr.dbpedia.org/resource/Tippecanoe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tippecanoe"
"http://fr.dbpedia.org/resource/Tippecanoe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tippecanoe"
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageID",14367164
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageRevisionID",186505311
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tippecanoe"
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tippecanoe_(comté_de_Kosciusko)"
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tippecanoe_(Comté_de_Marshall)"
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kosciusko"
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malédiction_de_Tecumseh"
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Marshall_(Indiana)"
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tippecanoe_(rivière)"
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tippecanoe"
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tippecanoe_(rivière)"
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tippecanoe_(comté_de_Kosciusko)"
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Tippecanoe"
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_de_Tippecanoe"
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tippecanoe_(Comté_de_Marshall)"
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Malédiction_de_Tecumseh"
"http://fr.dbpedia.org/resource/Tippecanoe","http://dbpedia.org/ontology/wikiPageLength",576
"http://fr.dbpedia.org/resource/Tippecanoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tippecanoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tippecanoe?oldid=186505311&ns=0"
"http://fr.dbpedia.org/resource/Tippecanoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tippecanoe"
