"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples","http://www.w3.org/2000/01/rdf-schema#label","Église à Naples"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churches_in_Naples"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Igrejas_de_Nápoles"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:那不勒斯教堂"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Nápoles"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Neapel"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Romersk-katolska_kyrkobyggnader_i_Neapel"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Храмы_Неапаля"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiese_di_Napoli"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Храмы_Неаполя"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kerkgebouw_in_Napels"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8370114"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kościoły_w_Neapolu"
