"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bell Acres (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Белл-Ейкерс (Пенсільванія)"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bell Acres"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bell Acres (Pennsylvania)"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Bell Acres est un borough situé dans le comté d'Allegheny, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 1 388 habitants. Il est incorporé le 14 mars 1960."
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1214766"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bell_Acres,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1193707"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2361689"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bell_Acres,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bell_Acres"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bell_Acres_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Белл-Эйкерс_(Пенсильвани)"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bell_Acres_(lungsod_sa_Tinipong_Bansa)"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675892"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bell_Acres"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bell_Acres,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bell_Acres"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bell_Acres,_Pennsilvani"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bell_Acres,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бел_Ејкерс_(Пенсилванија)"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bell_Acres,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Белл-Эйкерс_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5179751/"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bell_Acres"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zh52"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bell_Acres"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bell_Acres"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bell_Acres,_Pennsylvania"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Белл-Ейкерс_(Пенсільванія)"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageID",12716880
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageRevisionID",185192267
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_d'Allegheny"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_du_Commonwealth_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_412"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Allegheny"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(recensement_des_États-Unis)"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bellacresborough.org/"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageLength",3174
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.georss.org/georss/point","40.5922 -80.1761"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borough_dans_le_comté_d'Allegheny"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://xmlns.com/foaf/0.1/homepage","http://bellacresborough.org/"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://xmlns.com/foaf/0.1/name","Bell Acres"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bell_Acres_(Pennsylvanie)?oldid=185192267&ns=0"
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5922
"http://fr.dbpedia.org/resource/Bell_Acres_(Pennsylvanie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.1761
