"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Film doublé au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10191281"
"http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec","http://dbpedia.org/ontology/wikiPageID",5002817
"http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",170980997
"http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Film doublé au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_québécois"
"http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_doublé_au_Québec?oldid=170980997&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_québécois"
"http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Doublage"
