"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://www.w3.org/2000/01/rdf-schema#label","Topología sin puntos"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://www.w3.org/2000/01/rdf-schema#label","Théorie des locales"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la théorie des locales (ou théorie des lieux, ou parfois topologie sans points, en anglais : pointless topology) est une approche de la topologie issue de la théorie des catégories et évitant de mentionner les points ; certains des « espaces » (appelés locales) étudiés par la théorie ne contiennent aucun point au sens usuel."
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Topología_sin_puntos"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0662z"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توپولوژی_بی‌نقطه"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781390696"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7208386"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pointless_topology"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://dbpedia.org/ontology/wikiPageID",13373560
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://dbpedia.org/ontology/wikiPageRevisionID",187585347
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_de_Heyting"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Tykhonov"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiome_du_choix"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvert_(topologie)"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(géométrie)"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_séparé"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_catégories"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foncteur"
"http://fr.dbpedia.org/resource/Théorie_des_locales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
